Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Illinois,2018-02-17,IL,2018,7,Residual (all other natural causes),238,Residual (all other natural causes),2015-2019,,,246,,,Unweighted
Illinois,2019-02-16,IL,2019,7,Residual (all other natural causes),242,Residual (all other natural causes),2015-2019,,,246,,,Predicted (weighted)
Illinois,2019-02-16,IL,2019,7,Residual (all other natural causes),242,Residual (all other natural causes),2015-2019,,,246,,,Unweighted
Illinois,2020-02-15,IL,2020,7,Residual (all other natural causes),258,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",258,12,4.9,Predicted (weighted)
Illinois,2020-02-15,IL,2020,7,Residual (all other natural causes),258,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",258,,,Unweighted
Illinois,2015-02-28,IL,2015,8,Residual (all other natural causes),252,Residual (all other natural causes),2015-2019,,,231,,,Predicted (weighted)
Illinois,2015-02-28,IL,2015,8,Residual (all other natural causes),252,Residual (all other natural causes),2015-2019,,,231,,,Unweighted
Illinois,2016-02-27,IL,2016,8,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,231,,,Predicted (weighted)
Illinois,2016-02-27,IL,2016,8,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,231,,,Unweighted
Illinois,2017-02-25,IL,2017,8,Residual (all other natural causes),223,Residual (all other natural causes),2015-2019,,,231,,,Predicted (weighted)
Illinois,2017-02-25,IL,2017,8,Residual (all other natural causes),223,Residual (all other natural causes),2015-2019,,,231,,,Unweighted
Illinois,2018-02-24,IL,2018,8,Residual (all other natural causes),251,Residual (all other natural causes),2015-2019,,,231,,,Predicted (weighted)
Illinois,2018-02-24,IL,2018,8,Residual (all other natural causes),251,Residual (all other natural causes),2015-2019,,,231,,,Unweighted
Illinois,2019-02-23,IL,2019,8,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,231,,,Predicted (weighted)
Illinois,2019-02-23,IL,2019,8,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,231,,,Unweighted
Illinois,2020-02-22,IL,2020,8,Residual (all other natural causes),259,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",259,28,12.1,Predicted (weighted)
Illinois,2020-02-22,IL,2020,8,Residual (all other natural causes),259,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",259,,,Unweighted
Illinois,2015-03-07,IL,2015,9,Residual (all other natural causes),206,Residual (all other natural causes),2015-2019,,,230,,,Predicted (weighted)
Illinois,2015-03-07,IL,2015,9,Residual (all other natural causes),206,Residual (all other natural causes),2015-2019,,,230,,,Unweighted
Illinois,2016-03-05,IL,2016,9,Residual (all other natural causes),234,Residual (all other natural causes),2015-2019,,,230,,,Predicted (weighted)
Illinois,2016-03-05,IL,2016,9,Residual (all other natural causes),234,Residual (all other natural causes),2015-2019,,,230,,,Unweighted
Illinois,2017-03-04,IL,2017,9,Residual (all other natural causes),238,Residual (all other natural causes),2015-2019,,,230,,,Predicted (weighted)
Illinois,2017-03-04,IL,2017,9,Residual (all other natural causes),238,Residual (all other natural causes),2015-2019,,,230,,,Unweighted
Illinois,2018-03-03,IL,2018,9,Residual (all other natural causes),255,Residual (all other natural causes),2015-2019,,,230,,,Predicted (weighted)
Illinois,2018-03-03,IL,2018,9,Residual (all other natural causes),255,Residual (all other natural causes),2015-2019,,,230,,,Unweighted
Illinois,2019-03-02,IL,2019,9,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,230,,,Predicted (weighted)
Illinois,2019-03-02,IL,2019,9,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,230,,,Unweighted
Illinois,2020-02-29,IL,2020,9,Residual (all other natural causes),222,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Weights may be too low to account for underreporting, numbers of deaths are likely underestimated.",222,-8,-3.5,Predicted (weighted)
Illinois,2020-02-29,IL,2020,9,Residual (all other natural causes),222,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Weights may be too low to account for underreporting, numbers of deaths are likely underestimated.",222,,,Unweighted
Illinois,2015-03-14,IL,2015,10,Residual (all other natural causes),220,Residual (all other natural causes),2015-2019,,,222,,,Predicted (weighted)
Illinois,2015-03-14,IL,2015,10,Residual (all other natural causes),220,Residual (all other natural causes),2015-2019,,,222,,,Unweighted
Illinois,2016-03-12,IL,2016,10,Residual (all other natural causes),218,Residual (all other natural causes),2015-2019,,,222,,,Predicted (weighted)
Illinois,2016-03-12,IL,2016,10,Residual (all other natural causes),218,Residual (all other natural causes),2015-2019,,,222,,,Unweighted
Illinois,2017-03-11,IL,2017,10,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,222,,,Predicted (weighted)
Illinois,2017-03-11,IL,2017,10,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,222,,,Unweighted
Illinois,2018-03-10,IL,2018,10,Residual (all other natural causes),215,Residual (all other natural causes),2015-2019,,,222,,,Predicted (weighted)
Illinois,2018-03-10,IL,2018,10,Residual (all other natural causes),215,Residual (all other natural causes),2015-2019,,,222,,,Unweighted
Illinois,2019-03-09,IL,2019,10,Residual (all other natural causes),222,Residual (all other natural causes),2015-2019,,,222,,,Predicted (weighted)
Illinois,2019-03-09,IL,2019,10,Residual (all other natural causes),222,Residual (all other natural causes),2015-2019,,,222,,,Unweighted
Illinois,2020-03-07,IL,2020,10,Residual (all other natural causes),241,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",241,19,8.6,Predicted (weighted)
Illinois,2020-03-07,IL,2020,10,Residual (all other natural causes),240,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",240,,,Unweighted
Illinois,2015-03-21,IL,2015,11,Residual (all other natural causes),201,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2015-03-21,IL,2015,11,Residual (all other natural causes),201,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2016-03-19,IL,2016,11,Residual (all other natural causes),200,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2016-03-19,IL,2016,11,Residual (all other natural causes),200,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2017-03-18,IL,2017,11,Residual (all other natural causes),252,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2017-03-18,IL,2017,11,Residual (all other natural causes),252,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2018-03-17,IL,2018,11,Residual (all other natural causes),248,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2018-03-17,IL,2018,11,Residual (all other natural causes),248,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2019-03-16,IL,2019,11,Residual (all other natural causes),258,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2019-03-16,IL,2019,11,Residual (all other natural causes),258,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2020-03-14,IL,2020,11,Residual (all other natural causes),224,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",224,-8,-3.4,Predicted (weighted)
Illinois,2020-03-14,IL,2020,11,Residual (all other natural causes),223,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",223,,,Unweighted
Illinois,2015-03-28,IL,2015,12,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2015-03-28,IL,2015,12,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2016-03-26,IL,2016,12,Residual (all other natural causes),243,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2016-03-26,IL,2016,12,Residual (all other natural causes),243,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2017-03-25,IL,2017,12,Residual (all other natural causes),11,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2017-03-25,IL,2017,12,Residual (all other natural causes),11,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2017-03-25,IL,2017,12,Residual (all other natural causes),269,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2017-03-25,IL,2017,12,Residual (all other natural causes),269,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2018-03-24,IL,2018,12,Residual (all other natural causes),227,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2018-03-24,IL,2018,12,Residual (all other natural causes),227,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2019-03-23,IL,2019,12,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,197,,,Predicted (weighted)
Illinois,2019-03-23,IL,2019,12,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,197,,,Unweighted
Illinois,2020-03-21,IL,2020,12,Residual (all other natural causes),226,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",226,29,14.7,Predicted (weighted)
Illinois,2020-03-21,IL,2020,12,Residual (all other natural causes),225,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",225,,,Unweighted
Illinois,2015-04-04,IL,2015,13,Residual (all other natural causes),224,Residual (all other natural causes),2015-2019,,,220,,,Predicted (weighted)
Illinois,2015-04-04,IL,2015,13,Residual (all other natural causes),224,Residual (all other natural causes),2015-2019,,,220,,,Unweighted
Illinois,2016-04-02,IL,2016,13,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,220,,,Predicted (weighted)
Illinois,2016-04-02,IL,2016,13,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,220,,,Unweighted
Illinois,2017-04-01,IL,2017,13,Residual (all other natural causes),215,Residual (all other natural causes),2015-2019,,,220,,,Predicted (weighted)
Illinois,2017-04-01,IL,2017,13,Residual (all other natural causes),215,Residual (all other natural causes),2015-2019,,,220,,,Unweighted
Illinois,2018-03-31,IL,2018,13,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,220,,,Predicted (weighted)
Illinois,2018-03-31,IL,2018,13,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,220,,,Unweighted
Illinois,2019-03-30,IL,2019,13,Residual (all other natural causes),209,Residual (all other natural causes),2015-2019,,,220,,,Predicted (weighted)
Illinois,2019-03-30,IL,2019,13,Residual (all other natural causes),209,Residual (all other natural causes),2015-2019,,,220,,,Unweighted
Illinois,2020-03-28,IL,2020,13,Residual (all other natural causes),234,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",234,14,6.4,Predicted (weighted)
Illinois,2020-03-28,IL,2020,13,Residual (all other natural causes),233,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",233,,,Unweighted
Illinois,2015-04-11,IL,2015,14,Residual (all other natural causes),210,Residual (all other natural causes),2015-2019,,,226,,,Predicted (weighted)
Illinois,2015-04-11,IL,2015,14,Residual (all other natural causes),210,Residual (all other natural causes),2015-2019,,,226,,,Unweighted
Illinois,2016-04-09,IL,2016,14,Residual (all other natural causes),211,Residual (all other natural causes),2015-2019,,,226,,,Predicted (weighted)
Illinois,2016-04-09,IL,2016,14,Residual (all other natural causes),211,Residual (all other natural causes),2015-2019,,,226,,,Unweighted
Illinois,2017-04-08,IL,2017,14,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,226,,,Predicted (weighted)
Illinois,2017-04-08,IL,2017,14,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,226,,,Unweighted
Illinois,2018-04-07,IL,2018,14,Residual (all other natural causes),256,Residual (all other natural causes),2015-2019,,,226,,,Predicted (weighted)
Illinois,2018-04-07,IL,2018,14,Residual (all other natural causes),256,Residual (all other natural causes),2015-2019,,,226,,,Unweighted
Illinois,2019-04-06,IL,2019,14,Residual (all other natural causes),216,Residual (all other natural causes),2015-2019,,,226,,,Predicted (weighted)
Illinois,2019-04-06,IL,2019,14,Residual (all other natural causes),216,Residual (all other natural causes),2015-2019,,,226,,,Unweighted
Illinois,2020-04-04,IL,2020,14,Residual (all other natural causes),233,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",233,7,3.1,Predicted (weighted)
Illinois,2020-04-04,IL,2020,14,Residual (all other natural causes),232,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",232,,,Unweighted
Illinois,2015-04-18,IL,2015,15,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2015-04-18,IL,2015,15,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2016-04-16,IL,2016,15,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2016-04-16,IL,2016,15,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2017-04-15,IL,2017,15,Residual (all other natural causes),239,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2017-04-15,IL,2017,15,Residual (all other natural causes),239,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2018-04-14,IL,2018,15,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2018-04-14,IL,2018,15,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2019-04-13,IL,2019,15,Residual (all other natural causes),239,Residual (all other natural causes),2015-2019,,,232,,,Predicted (weighted)
Illinois,2019-04-13,IL,2019,15,Residual (all other natural causes),239,Residual (all other natural causes),2015-2019,,,232,,,Unweighted
Illinois,2020-04-11,IL,2020,15,Residual (all other natural causes),229,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",229,-3,-1.3,Predicted (weighted)
Illinois,2020-04-11,IL,2020,15,Residual (all other natural causes),228,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",228,,,Unweighted
Illinois,2015-04-25,IL,2015,16,Residual (all other natural causes),216,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2015-04-25,IL,2015,16,Residual (all other natural causes),216,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2016-04-23,IL,2016,16,Residual (all other natural causes),200,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2016-04-23,IL,2016,16,Residual (all other natural causes),200,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2017-04-22,IL,2017,16,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2017-04-22,IL,2017,16,Residual (all other natural causes),217,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2018-04-21,IL,2018,16,Residual (all other natural causes),222,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2018-04-21,IL,2018,16,Residual (all other natural causes),222,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2018-04-21,IL,2018,16,Residual (all other natural causes),11,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2018-04-21,IL,2018,16,Residual (all other natural causes),11,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2019-04-20,IL,2019,16,Residual (all other natural causes),210,Residual (all other natural causes),2015-2019,,,179,,,Predicted (weighted)
Illinois,2019-04-20,IL,2019,16,Residual (all other natural causes),210,Residual (all other natural causes),2015-2019,,,179,,,Unweighted
Illinois,2020-04-18,IL,2020,16,Residual (all other natural causes),252,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",252,73,40.8,Predicted (weighted)
Illinois,2020-04-18,IL,2020,16,Residual (all other natural causes),251,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",251,,,Unweighted
Illinois,2015-05-02,IL,2015,17,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,216,,,Predicted (weighted)
Illinois,2015-05-02,IL,2015,17,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,216,,,Unweighted
Illinois,2016-04-30,IL,2016,17,Residual (all other natural causes),183,Residual (all other natural causes),2015-2019,,,216,,,Predicted (weighted)
Illinois,2016-04-30,IL,2016,17,Residual (all other natural causes),183,Residual (all other natural causes),2015-2019,,,216,,,Unweighted
Illinois,2017-04-29,IL,2017,17,Residual (all other natural causes),228,Residual (all other natural causes),2015-2019,,,216,,,Predicted (weighted)
Illinois,2017-04-29,IL,2017,17,Residual (all other natural causes),228,Residual (all other natural causes),2015-2019,,,216,,,Unweighted
Illinois,2018-04-28,IL,2018,17,Residual (all other natural causes),228,Residual (all other natural causes),2015-2019,,,216,,,Predicted (weighted)
Illinois,2018-04-28,IL,2018,17,Residual (all other natural causes),228,Residual (all other natural causes),2015-2019,,,216,,,Unweighted
Illinois,2019-04-27,IL,2019,17,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,216,,,Predicted (weighted)
Illinois,2019-04-27,IL,2019,17,Residual (all other natural causes),225,Residual (all other natural causes),2015-2019,,,216,,,Unweighted
Illinois,2020-04-25,IL,2020,17,Residual (all other natural causes),240,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",240,24,11.1,Predicted (weighted)
Illinois,2020-04-25,IL,2020,17,Residual (all other natural causes),239,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",239,,,Unweighted
Illinois,2015-05-09,IL,2015,18,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,218,,,Predicted (weighted)
Illinois,2015-05-09,IL,2015,18,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,218,,,Unweighted
Illinois,2016-05-07,IL,2016,18,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,218,,,Predicted (weighted)
Illinois,2016-05-07,IL,2016,18,Residual (all other natural causes),204,Residual (all other natural causes),2015-2019,,,218,,,Unweighted
Illinois,2017-05-06,IL,2017,18,Residual (all other natural causes),208,Residual (all other natural causes),2015-2019,,,218,,,Predicted (weighted)
Illinois,2017-05-06,IL,2017,18,Residual (all other natural causes),208,Residual (all other natural causes),2015-2019,,,218,,,Unweighted
Illinois,2018-05-05,IL,2018,18,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,218,,,Predicted (weighted)
Illinois,2018-05-05,IL,2018,18,Residual (all other natural causes),230,Residual (all other natural causes),2015-2019,,,218,,,Unweighted
Illinois,2019-05-04,IL,2019,18,Residual (all other natural causes),245,Residual (all other natural causes),2015-2019,,,218,,,Predicted (weighted)
Illinois,2019-05-04,IL,2019,18,Residual (all other natural causes),245,Residual (all other natural causes),2015-2019,,,218,,,Unweighted
Illinois,2020-05-02,IL,2020,18,Residual (all other natural causes),12,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",125,-93,-42.7,Predicted (weighted)
Illinois,2020-05-02,IL,2020,18,Residual (all other natural causes),12,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",12,,,Unweighted
Illinois,2020-05-02,IL,2020,18,Residual (all other natural causes),238,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",125,0,0,Predicted (weighted)
Illinois,2020-05-02,IL,2020,18,Residual (all other natural causes),237,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",237,,,Unweighted
Illinois,2015-05-16,IL,2015,19,Residual (all other natural causes),192,Residual (all other natural causes),2015-2019,,,211,,,Predicted (weighted)
Illinois,2015-05-16,IL,2015,19,Residual (all other natural causes),192,Residual (all other natural causes),2015-2019,,,211,,,Unweighted
Illinois,2016-05-14,IL,2016,19,Residual (all other natural causes),194,Residual (all other natural causes),2015-2019,,,211,,,Predicted (weighted)
Illinois,2016-05-14,IL,2016,19,Residual (all other natural causes),194,Residual (all other natural causes),2015-2019,,,211,,,Unweighted
Illinois,2017-05-13,IL,2017,19,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,211,,,Predicted (weighted)
Illinois,2017-05-13,IL,2017,19,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,211,,,Unweighted
Illinois,2018-05-12,IL,2018,19,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,211,,,Predicted (weighted)
Illinois,2018-05-12,IL,2018,19,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,211,,,Unweighted
Illinois,2019-05-11,IL,2019,19,Residual (all other natural causes),218,Residual (all other natural causes),2015-2019,,,211,,,Predicted (weighted)
Illinois,2019-05-11,IL,2019,19,Residual (all other natural causes),218,Residual (all other natural causes),2015-2019,,,211,,,Unweighted
Illinois,2020-05-09,IL,2020,19,Residual (all other natural causes),229,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",229,18,8.5,Predicted (weighted)
Illinois,2020-05-09,IL,2020,19,Residual (all other natural causes),228,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",228,,,Unweighted
Illinois,2015-05-23,IL,2015,20,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,217,,,Predicted (weighted)
Illinois,2015-05-23,IL,2015,20,Residual (all other natural causes),226,Residual (all other natural causes),2015-2019,,,217,,,Unweighted
Illinois,2016-05-21,IL,2016,20,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,217,,,Predicted (weighted)
Illinois,2016-05-21,IL,2016,20,Residual (all other natural causes),237,Residual (all other natural causes),2015-2019,,,217,,,Unweighted
Illinois,2017-05-20,IL,2017,20,Residual (all other natural causes),183,Residual (all other natural causes),2015-2019,,,217,,,Predicted (weighted)
Illinois,2017-05-20,IL,2017,20,Residual (all other natural causes),183,Residual (all other natural causes),2015-2019,,,217,,,Unweighted
Illinois,2018-05-19,IL,2018,20,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,217,,,Predicted (weighted)
Illinois,2018-05-19,IL,2018,20,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,217,,,Unweighted
Illinois,2019-05-18,IL,2019,20,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,217,,,Predicted (weighted)
Illinois,2019-05-18,IL,2019,20,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,217,,,Unweighted
Illinois,2020-05-16,IL,2020,20,Residual (all other natural causes),234,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",234,17,7.8,Predicted (weighted)
Illinois,2020-05-16,IL,2020,20,Residual (all other natural causes),233,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",233,,,Unweighted
Illinois,2015-05-30,IL,2015,21,Residual (all other natural causes),221,Residual (all other natural causes),2015-2019,,,224,,,Predicted (weighted)
Illinois,2015-05-30,IL,2015,21,Residual (all other natural causes),221,Residual (all other natural causes),2015-2019,,,224,,,Unweighted
Illinois,2016-05-28,IL,2016,21,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,224,,,Predicted (weighted)
Illinois,2016-05-28,IL,2016,21,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,224,,,Unweighted
Illinois,2017-05-27,IL,2017,21,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,224,,,Predicted (weighted)
Illinois,2017-05-27,IL,2017,21,Residual (all other natural causes),219,Residual (all other natural causes),2015-2019,,,224,,,Unweighted
Illinois,2018-05-26,IL,2018,21,Residual (all other natural causes),229,Residual (all other natural causes),2015-2019,,,224,,,Predicted (weighted)
Illinois,2018-05-26,IL,2018,21,Residual (all other natural causes),229,Residual (all other natural causes),2015-2019,,,224,,,Unweighted
Illinois,2019-05-25,IL,2019,21,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,224,,,Predicted (weighted)
Illinois,2019-05-25,IL,2019,21,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,224,,,Unweighted
Illinois,2020-05-23,IL,2020,21,Residual (all other natural causes),197,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",197,-27,-12.1,Predicted (weighted)
Illinois,2020-05-23,IL,2020,21,Residual (all other natural causes),196,Residual (all other natural causes),2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",196,,,Unweighted
Illinois,2015-06-06,IL,2015,22,Residual (all other natural causes),194,Residual (all other natural causes),2015-2019,,,214,,,Predicted (weighted)
Illinois,2015-06-06,IL,2015,22,Residual (all other natural causes),194,Residual (all other natural causes),2015-2019,,,214,,,Unweighted
Illinois,2016-06-04,IL,2016,22,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,214,,,Predicted (weighted)
Illinois,2016-06-04,IL,2016,22,Residual (all other natural causes),231,Residual (all other natural causes),2015-2019,,,214,,,Unweighted
Illinois,2017-06-03,IL,2017,22,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,214,,,Predicted (weighted)
Illinois,2017-06-03,IL,2017,22,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,214,,,Unweighted
Illinois,2018-06-02,IL,2018,22,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,214,,,Predicted (weighted)
Illinois,2018-06-02,IL,2018,22,Residual (all other natural causes),214,Residual (all other natural causes),2015-2019,,,214,,,Unweighted
